"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 26 - Parere sulla proposta di Consiglio Comunale avente ad oggetto: ?L.R. 22/86 e successive modifiche ed integrazioni - Approvazione programma degli interventi e dei servizi socio assistenziali da attuare nell'anno 2023"".";"292.03 KB";"22/01/2024";"22/01/2024"
"Verbale n. 25 - Parere sulla proposta di Consiglio Comunale ad oggetto: ?Approvazione schema del documento unico di programmazione (D.U.P.) semplificato 2023-2025"".";"179.45 KB";"22/01/2024";"22/01/2024"
"Verbale n. 24 - Parere sulla proposta di Consiglio Comunale ad oggetto: ?Adozione ""Piano delle alienazioni e valorizzazione del patrimonio immobiliare disponibile per l'anno 2023"".";"221.21 KB";"22/01/2024";"22/01/2024"
"Verbale n. 23 - Parere sulla proposta di Consiglio Comunale ad oggetto: ?Adozione ""Piano delle alienazioni e valorizzazione del patrimonio immobiliare disponibile per l'anno 2023"".";"212.17 KB";"22/01/2024";"22/01/2024"
"Verbale n. 22 - Parere sulla proposta di Consiglio Comunale ad oggetto: Adeguamento per l'anno 2023 dei prezzi di cessione delle ""aree e fabbricati da destinare alle residenze e alle attivit� produttive terziarie"".";"231.44 KB";"22/01/2024";"22/01/2024"
"Verbale n. 21 - Parere sulla proposta di Consiglio Comunale ad oggetto: Adeguamento degli ""oneri di urbanizzazione"" per l'anno 2023 - Legge 28/01/1977, n.10 - art. 5 e Legge 16/04/2003, n. 4 - art. 17 - comma 12";"226.9 KB";"22/01/2024";"22/01/2024"
"Verbale n. 20 - Parere sulla proposta di Consiglio Comunale ad oggetto: ?Adeguamento del ""contributo sul costo di costruzione"" (art.7 della Legge 24/12/1993, n.537), per l'anno 2023.""";"224.32 KB";"22/01/2024";"22/01/2024"
"Verbale n. 19 - Parere sulla proposta di Consiglio Comunale ad oggetto: ?Adozione ""Piano delle alienazioni e valorizzazione del patrimonio immobiliare disponibile per l'anno 2023""";"227.37 KB";"22/01/2024";"22/01/2024"
"Verbale n. 18 - Parere sulla proposta di Consiglio Comunale ad oggetto: ?ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 ELENCO ANNUALE DEI LAVORI ANNO 2023 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024, Al SENSI DELL'ART. 21 COMMA 1 DEL D.LGS. 18 APRILE 2016 N�50 E SS.MM.II.?.";"257.84 KB";"22/01/2024";"22/01/2024"
"Verbale n. 17 -Parere sulla proposta di deliberazione di Giunta Comunale ad oggetto: ?Approvazione Programma Triennale del fabbisogno di personale 2023/2025?.";"381.23 KB";"22/01/2024";"22/01/2024"
"Verbale n. 16 - parere su proposta di deliberazione di Consiglio Comunale ?Nuova imposta municipale propria (IMU) - Conferma delle aliquote per l'anno 2023.";"333.84 KB";"22/01/2024";"22/01/2024"
"Verbale n. 15 -Parere sulla proposta di deliberazione di Consiglio Comunale ad oggetto: ?Variazione di bilancio 2022/2024: Ratifica della delibera di Giunta Comunale n. 96 del 24/05/2023 Adottata ai sensi dell'art. 175 comma 4 del D.lgs n. 267/2000?.";"0.58 MB";"22/01/2024";"22/01/2024"
"Verbale n. 14 Parere sulla proposta di deliberazione di Consiglio Comunale ad oggetto: ?Variazione di bilancio 2022/2024: Ratifica della delibera di Giunta Comunale n. 96 del 24/05/2023 Adottata ai sensi dell'art. 175 comma 4 del D.lgs n. 267/2000?.";"0.58 MB";"22/01/2024";"22/01/2024"
"Verbale n. 13/2023 - Verifica di cassa 4. trimestre 2022";"0.62 MB";"04/07/2023";"04/07/2023"
"Verbale n. 12/2023 - parere su proposta di deliberazione di Consiglio Comunale - Variazione di bilancio di previsione 2022/2024: Ratifica della deliberazione di Giunta Comunale n. 61 del 28/03/2023. Adottata ai sensi dell'Art. 175 comma 4 ,del D.lgs. n. 267/2000.";"296.09 KB";"04/07/2023";"04/07/2023"
"Verbale n. 11/2023 - parere su proposta di deliberazione di Consiglio Comunale - Variazione di bilancio di previsione 2022/2024: Ratifica Delibera di Giunta Comunale n. 39 del 28/02/2023. Adottata ai sensi dell'Art. 175 comma 4 ,del D.lgs. n. 267 /2000";"403.49 KB";"04/07/2023";"04/07/2023"
"Relazione dell'organo di revisione sulla proposta di deliberazione consiliare del rendiconto della gestione - Sullo schema di rendiconto";"510.86 KB";"04/07/2023";"04/07/2023"
"Verbale n. 9/2023 - Parere sulla proposta di deliberazione di Giunta Municipale avente ad oggetto: Riaccertamento ordinario dei Residui Attivi e Passivi al 31/12/2022 di cui all'art.3 comma 4 del decreto leg.vo 118/2011 e s.m.i. e variazione di esigibilit� a valere sull'esercizio 2022 e 2023.";"445.66 KB";"04/07/2023";"04/07/2023"
"Verbale n. 8/2023 - Verifica di cassa 3. trimestre 2022";"1.7 MB";"04/07/2023";"04/07/2023"
"Verbale n. 7/2022 - Parere sulla proposta di deliberazione di Consiglio Comunale ad oggetto: BILANCIO PLURIENNALE 2022/2024 - VARIAZIONE DI BILANCIO IN DEROGA AL TERMINE DI CUI AL COMMA 3 DELL'ART. 175 DEL DECRETO LEGISLATIVO 18 AGOSTO 2000 N. 267 E SUCCESSIVE MODIFICHE.";"394.69 KB";"04/07/2023";"04/07/2023"
"Verbale n. 6/2022  - Parere sulla proposta di deliberazione di Giunta Comunale ad oggetto: Modifica ed integrazione delibera di Giunta Municipale n.89 del 12/05/2022 - Piano triennale del fabbisogno di personale 2022/2024.";"408.08 KB";"04/07/2023";"04/07/2023"
"Verbale n. 4/2022 - Parere sulla proposta di deliberazione di Consiglio Comunale ad oggetto: Bilancio Pluriennale 2022/2024 - Variazioni di bilancio...";"348.46 KB";"04/07/2023";"04/07/2023"
"Verbale n. 5/2022 - Parere sulla proposta di deliberazione di Consiglio Comunale ad oggetto: Bilancio Pluriennale 2022/2024 - Variazioni di bilancio...";"380.08 KB";"04/07/2023";"04/07/2023"
"Verbale n. 3/2022 - Parere sulla proposta di deliberazione di Consiglio Comunale ad oggetto: Approvazione tariffe Tari anno 2022";"0.76 MB";"04/07/2023";"04/07/2023"
"Verbale n. 02/2022 - Parere sulla proposta di Deliberazione di Consiglio Comunale avente ad oggetto: Salvaguardia degli equilibri di bilancio 2022-2024 ai sensi dell'art. 193 del Decreto Leg.vo n. 267/2000 e successive modifiche ed integrazioni";"1.89 MB";"04/07/2023";"04/07/2023"
"Verbale n.01/2022 del 14 Luglio 2022 Insediamento";"1.81 MB";"04/07/2023";"04/07/2023"
"Relazioni degli organi di revisione amministrativa e contabile";"";"17/05/2023";"17/05/2023"
